"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Lendvai Zoltán"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxbrt7"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://dbpedia.org/ontology/wikiPageID",1003145
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",22926629
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegy.hu/persons/6155/Lendvai%20Zolt%C3%A1n"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/lendvai_zoltan/pls/w/person.person%3Fi_pers_id=22383"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hevesisandorszinhaz.hu/tarsulat/vendegmuveszek/rendezok/187/lendvai_zoltan"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1992-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://dbpedia.org/ontology/abstract","Lendvai Zoltán színházi rendező, Varga Izabella színésznő férje. Két lánygyermekük van, Anna és Sára. 1992-ben végzett a Színház- és Filmművészeti Főiskola rendezői szakán. 1995 és 1998 között a kecskeméti Katona József Színház főrendezője."
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lendvai_Zoltán?oldid=22926629&ns=0"
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://dbpedia.org/ontology/wikiPageLength",2427
"http://hu.dbpedia.org/resource/Lendvai_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lendvai_Zoltán"
"http://hu.dbpedia.org/resource/Varga_Izabella","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lendvai_Zoltán"
"http://hu.dbpedia.org/resource/Varga_Izabella","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lendvai_Zoltán"
"http://hu.wikipedia.org/wiki/Lendvai_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lendvai_Zoltán"
