"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crna_Trava_község","http://www.w3.org/2000/01/rdf-schema#label","Crna Trava község"
"http://hu.dbpedia.org/resource/Crna_Trava_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_közigazgatása"
"http://hu.dbpedia.org/resource/Crna_Trava_község","http://dbpedia.org/ontology/wikiPageID",956498
"http://hu.dbpedia.org/resource/Crna_Trava_község","http://dbpedia.org/ontology/wikiPageRevisionID",17742519
"http://hu.dbpedia.org/resource/Crna_Trava_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Crna_Trava_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crna_Trava_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Crna_Trava_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Crna_Trava_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Crna_Trava_község","http://dbpedia.org/ontology/abstract","Crna Trava (cirill betűkkel Црна Трава) község Szerbiában, a . Székhelye Crna Trava falu."
"http://hu.dbpedia.org/resource/Crna_Trava_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crna_Trava_község?oldid=17742519&ns=0"
"http://hu.dbpedia.org/resource/Crna_Trava_község","http://dbpedia.org/ontology/wikiPageLength",890
"http://hu.dbpedia.org/resource/Crna_Trava_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crna_Trava_község"
"http://hu.wikipedia.org/wiki/Crna_Trava_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crna_Trava_község"
