"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://www.w3.org/2000/01/rdf-schema#label","Kardos Pál (karnagy)"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://dbpedia.org/ontology/wikiPageID",1005163
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://dbpedia.org/ontology/wikiPageRevisionID",22107832
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://picasaweb.google.com/112681775648546805863/KardosPalKarnagy%3Fauthuser=0&feat=directlink"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozterkep.hu/~/9419/"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/2012/2012-3/KardosPal.htm"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kardos_Pál_(karnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
