"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Montereale_Valcellina","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Montereale Valcellina"
"http://hu.dbpedia.org/resource/Stazione_di_Montereale_Valcellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Montereale_Valcellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Montereale_Valcellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Montereale_Valcellina","http://dbpedia.org/ontology/wikiPageID",1213232
"http://hu.dbpedia.org/resource/Stazione_di_Montereale_Valcellina","http://dbpedia.org/ontology/wikiPageRevisionID",22155440
"http://hu.dbpedia.org/resource/Stazione_di_Montereale_Valcellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Montereale_Valcellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Montereale_Valcellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Montereale_Valcellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Montereale_Valcellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Montereale_Valcellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Montereale_Valcellina","http://dbpedia.org/ontology/abstract","Stazione di Montereale Valcellina vasútállomás Olaszországban, Montereale Valcellina településen."
"http://hu.dbpedia.org/resource/Stazione_di_Montereale_Valcellina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Montereale_Valcellina?oldid=22155440&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Montereale_Valcellina","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/Stazione_di_Montereale_Valcellina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Montereale_Valcellina"
"http://hu.wikipedia.org/wiki/Stazione_di_Montereale_Valcellina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Montereale_Valcellina"
