"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Hszüe-liang","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Mandzsúria"
"http://hu.dbpedia.org/resource/Csang_Hszüe-liang","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Mandzsúria"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mandzsúria"
"http://hu.dbpedia.org/resource/Mandzsúria","http://www.w3.org/2000/01/rdf-schema#label","Mandzsúria"
"http://hu.dbpedia.org/resource/Mandzsúria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cswl"
"http://hu.dbpedia.org/resource/Mandzsúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandzsúria"
"http://hu.dbpedia.org/resource/Mandzsúria","http://dbpedia.org/ontology/wikiPageID",835077
"http://hu.dbpedia.org/resource/Mandzsúria","http://dbpedia.org/ontology/wikiPageRevisionID",20679750
"http://hu.dbpedia.org/resource/Mandzsúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Mandzsúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mandzsúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mandzsúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Mandzsúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mandzsúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Mandzsúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Mandzsúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mandzsúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mandzsúria","http://dbpedia.org/ontology/abstract","Mandzsúria (mandzsu: , hagyományos kínai: 滿洲, egyszerűsített kínai: 满洲, pinjin: Mǎnzhōu) egy nagy kiterjedésű, saját történelemmel rendelkező földrajzi régió Északkelet-Ázsiában. A területének meghatározása szerint vagy teljesen Kína részét képezi vagy egyes részei átnyúlnak Oroszországba is. A kínaiak főleg Tungpej (Dongbei) néven ismerik, amely északkeletet jelent, de használják rá a Tungpej szanseng (Dongbei sansheng) kifejezést is, amely északkeleti három tartományt jelent. Ez utóbbi Mandzsúria egyik definíciója is, amely szerint a terület három kínai tartományból, Liaoningból, Csilin (Jilin)ből és Hejlungcsiang (Heilongjiang)ból áll. Egy másik definíció szerint Belső-Mongólia Autonóm Terület északkeleti része, és Hopej (Hebei) régiója is hozzá tartozik, míg egy harmadik meghatározás szerint a részének kell tekinteni , amely a Tengermelléki határterületet, a Zsidó Autonóm Területet és az Amuri területet jelenti. A mai kínai földrajzi felosztás szerint területe nagyrészt az Északkelet-kínai-alfölddel esik egybe. A legkisebb meghatározás szerint területe több mint 800 000 km², és mintegy 100 millió ember lakja, akiknek legnagyobb része han kínai. Rajtuk kívül koreaiak, , kitajok és mandzsuk lakták, utóbbiakról kapta a ma Európában használatos nevét. Ezekbe az egymást követő népcsoportokba a legyőzött rendszerint beolvadt, így a mandzsuk nagy része mára elkínaiasodott, habár a csökkenésével egyre többen merik bevallani származásukat. A területet kezdetben a koreai Kogurjo uralta, később a kitajok vették át irányítását, akiket azután győztek le. 1664-ben mandzsuk rohanták le Kínát, létrehozva a Csing (Qing)-dinasztiát, amely azután két és fél évszázadig uralkodott Kína felett. A jóval kisebb mandzsu népesség megtiltotta a hanok számára, hogy Mandzsúriába költözzenek, ám ezt csupán a 19. századig sikerült megakadályozni. A területre azután az Orosz Birodalom is szemet vetett, és nagyszabású építkezésekbe kezdett. Őket a Japán Birodalom győzte le, és vette birtokba a területet. Teljes elfoglalására 1931-ben került sor, ami után létrejött Mandzsukuo bábállama, amelybe a japánok sok pénzt fektettek. Jelentős nehézipart és modern infrastruktúrát létrehozva, a legfejlettebb területté tették azt Kínában. A Szovjetunió 1945-ben vetett véget a japán uralomnak, ezután a terület visszakerült a Kínához, és a kínai polgárháború után a Kínai Népköztársaság része lett."
