"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_Album","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_The_Very_Best_Of"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_Album","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_The_Very_Best_Of"
"http://hu.dbpedia.org/resource/Bee_Gees_The_Very_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_The_Very_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bee_Gees_The_Very_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_The_Very_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_The_Very_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bee_Gees_The_Very_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_The_Very_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_The_Very_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_The_Very_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bee_Gees_The_Very_Best_Of","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees The Very Best Of"
"http://hu.dbpedia.org/resource/Bee_Gees_The_Very_Best_Of","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-válogatásalbumok"
"http://hu.dbpedia.org/resource/Bee_Gees_The_Very_Best_Of","http://dbpedia.org/ontology/wikiPageID",153956
"http://hu.dbpedia.org/resource/Bee_Gees_The_Very_Best_Of","http://dbpedia.org/ontology/wikiPageRevisionID",22855764
"http://hu.dbpedia.org/resource/Bee_Gees_The_Very_Best_Of","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_The_Very_Best_Of","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_The_Very_Best_Of","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_The_Very_Best_Of","http://hu.dbpedia.org/property/cím","Bee Gees The Very Best Of"
