"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_United_93-as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_United_93-as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_United_93-as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_United_93-as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_United_93-as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_United_93-as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_United_93-as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_United_93-as","http://www.w3.org/2000/01/rdf-schema#label","A United 93-as"
"http://hu.dbpedia.org/resource/A_United_93-as","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r94m"
"http://hu.dbpedia.org/resource/A_United_93-as","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Working_Title_Films-filmek"
"http://hu.dbpedia.org/resource/A_United_93-as","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_United_93-as","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_United_93-as","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/A_United_93-as","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/A_United_93-as","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/A_United_93-as","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:StudioCanal-filmek"
"http://hu.dbpedia.org/resource/A_United_93-as","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/A_United_93-as","http://dbpedia.org/ontology/wikiPageID",97720
"http://hu.dbpedia.org/resource/A_United_93-as","http://dbpedia.org/ontology/wikiPageRevisionID",23424561
"http://hu.dbpedia.org/resource/A_United_93-as","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/cg/avg.dll"
"http://hu.dbpedia.org/resource/A_United_93-as","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825042531/http:/www.filmcritic.com/misc/emporium.nsf/84dbbfa4d710144986256c290016f76e/fb492ba491d9b5828825715c0014873c%3FOpenDocument"
"http://hu.dbpedia.org/resource/A_United_93-as","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.empireonline.com/reviews/review.asp%3FFID=11355"
"http://hu.dbpedia.org/resource/A_United_93-as","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061022081920/https:/www.michaelmedved.com/pg/jsp/eot/review.jsp%3Fpid=2703"
"http://hu.dbpedia.org/resource/A_United_93-as","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061106171049/http:/www.rollingstone.com/reviews/movie/9216055/review/10146749/united_93"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Greengrass"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/bevétel","$ 31 483 450"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/cím","United 93"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/cím","A United 93-as"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Paul_Greengrass"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/gyártó","Sidney Kimmel Entertainment"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/gyártó","Working Title Films"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/gyártó","Studio Canal"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/időtartam",111
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/imdb",475276
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:4of5.svg 7,9/10"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/költségvetés",15
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Barry_Ackroyd"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/port.hu",76888
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tim_Bevan"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lloyd_Levin"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Greengrass"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/John_Powell"
"http://hu.dbpedia.org/resource/A_United_93-as","http://dbpedia.org/ontology/abstract","A United 93-as (United 93) egy 2006-ban készült, számos kritikai dicséretben részesített dokumentumdráma írásában-rendezésében, a United Airlines 93-as járatáról, melyet 2001. szeptember 11-én terroristák térítettek el. A film igyekszik az Egyesült Államokban a heroizmus egy meghatározó pillanataként emlegetett eseményeket a valósághoz a lehető leghűebben (amellett, hogy a forgatókönyvíró fantáziájára is szükség volt hozzá), valós időben bemutatni. A készítők elmondták, hogy a produkció az összes utas családjának teljes együttműködésével készült. A United 93-as világpremierjére április 26-án került sor New Yorkban, a 2006-os Tribeca Filmfesztiválon, amely fesztivál alapításának célja New York City, mint az egyik fő filmkészítési központ, ezen belül is Lower Manhattan ünneplése. A United 93-as számos utasának családtagjai megjelentek a bemutatón, hogy kimutassák támogatásukat a film felé. Az alkotás Észak-Amerikában április 28-án került a mozikba. A nyitóhétvége bevételének tíz százalékát az alkotók felajánlották, hogy emléket állítsanak a 93-as járat áldozatai számára. A film teljes amerikai bevétele 31,4 millió dollárra rúg, a világ egészén pedig 75,6 milliót keresett mindeddig."
"http://hu.dbpedia.org/resource/A_United_93-as","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_United_93-as","http://dbpedia.org/ontology/gross","31.0"
"http://hu.dbpedia.org/resource/A_United_93-as","http://dbpedia.org/ontology/imdbId","0475276"
"http://hu.dbpedia.org/resource/A_United_93-as","http://dbpedia.org/ontology/title","United 93"
"http://hu.dbpedia.org/resource/A_United_93-as","http://dbpedia.org/ontology/title","A United 93-as"
"http://hu.dbpedia.org/resource/A_United_93-as","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Greengrass"
"http://hu.dbpedia.org/resource/A_United_93-as","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/A_United_93-as","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_United_93-as","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
