"subject","predicate","object"
"http://hu.dbpedia.org/resource/Métrodórosz_(eposzköltő)","http://www.w3.org/2000/01/rdf-schema#label","Métrodórosz (eposzköltő)"
"http://hu.dbpedia.org/resource/Métrodórosz_(eposzköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_eposzköltők"
"http://hu.dbpedia.org/resource/Métrodórosz_(eposzköltő)","http://dbpedia.org/ontology/wikiPageID",174493
"http://hu.dbpedia.org/resource/Métrodórosz_(eposzköltő)","http://dbpedia.org/ontology/wikiPageRevisionID",8895281
"http://hu.dbpedia.org/resource/Métrodórosz_(eposzköltő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5195.html"
"http://hu.dbpedia.org/resource/Métrodórosz_(eposzköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Métrodórosz_(eposzköltő)","http://dbpedia.org/ontology/abstract","Métrodórosz (Kr. e. 5. század vagy előtte) görög eposzköltő. Platón tesz említést róla egyik dialógusában mint híres rhapszódoszról."
"http://hu.dbpedia.org/resource/Métrodórosz_(eposzköltő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Métrodórosz_(eposzköltő)?oldid=8895281&ns=0"
"http://hu.dbpedia.org/resource/Métrodórosz_(eposzköltő)","http://dbpedia.org/ontology/wikiPageLength",275
"http://hu.dbpedia.org/resource/Métrodórosz_(eposzköltő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Métrodórosz_(eposzköltő)"
"http://hu.wikipedia.org/wiki/Métrodórosz_(eposzköltő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Métrodórosz_(eposzköltő)"
