"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://www.w3.org/2000/01/rdf-schema#label","Ewald André Dupont"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k6qp"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hollywood"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://dbpedia.org/ontology/deathDate",1891-12-12
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmrendezők"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://dbpedia.org/ontology/wikiPageID",1142148
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://dbpedia.org/ontology/wikiPageRevisionID",23891049
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Ewald-Andre-Dupont--sz33968"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://xmlns.com/foaf/0.1/nick","E. A. Dupont"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://hu.dbpedia.org/property/imdb",243295
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://hu.dbpedia.org/property/név","Ewald André Dupont"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://hu.dbpedia.org/property/port.hu",351
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://hu.dbpedia.org/property/születésiDátum","--12-25"
"http://hu.dbpedia.org/resource/Ewald_André_Dupont","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zeitz"
