"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Letter_to_Three_Wives","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alfred_Newman"
"http://hu.dbpedia.org/resource/A_Letter_to_Three_Wives","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alfred_Newman"
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alfred_Newman"
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alfred_Newman"
"http://hu.dbpedia.org/resource/Bernadette_(film,_1943)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alfred_Newman"
"http://hu.dbpedia.org/resource/Bernadette_(film,_1943)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alfred_Newman"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody:_The_Original_Soundtrack","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Alfred_Newman"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alfred_Newman"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alfred_Newman"
"http://hu.dbpedia.org/resource/Hogyan_fogjunk_milliomost%3F","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alfred_Newman"
"http://hu.dbpedia.org/resource/Hová_lettél,_drága_völgyünk%3F","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alfred_Newman"
"http://hu.dbpedia.org/resource/Hová_lettél,_drága_völgyünk%3F","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alfred_Newman"
"http://hu.dbpedia.org/resource/Mindent_Éváról","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alfred_Newman"
"http://hu.dbpedia.org/resource/Mindent_Éváról","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alfred_Newman"
"http://hu.dbpedia.org/resource/Nana_(film,_1934)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alfred_Newman"
"http://hu.dbpedia.org/resource/Nana_(film,_1934)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alfred_Newman"
