"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goldsprint","http://www.w3.org/2000/01/rdf-schema#label","Goldsprint"
"http://hu.dbpedia.org/resource/Goldsprint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport"
"http://hu.dbpedia.org/resource/Goldsprint","http://dbpedia.org/ontology/wikiPageID",1490708
"http://hu.dbpedia.org/resource/Goldsprint","http://dbpedia.org/ontology/wikiPageRevisionID",19811988
"http://hu.dbpedia.org/resource/Goldsprint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goldsprint","http://dbpedia.org/ontology/abstract","A Goldsprint egyszerre kerékpáros görgőverseny és közösségi esemény. A versenyzők rögzített kerékpárokon versenyeznek egymás ellen a nézőközönség előtt. Míg a kerékpáros görgőverseny története nagyjából a kerékpározás kezdetére vezethető vissza, a Goldsprint mai modern megjelenése a bringásfutár-kultúrából eredeztethető. Újkori megjelenése az 1999-ben megrendezésre kerülő futár-világbajnoksághoz köthető. Az elnevezés onnan született, hogy az esemény szervezője Adrien Weber volt, aki mindamellett, hogy a kerékpározás szerelmese, egy sörfőzde tulajdonosa is, és az ő saját sörmárkája volt a Gold-Sprint. Ellentétben a tradicionális kerékpáros görgőversenyekkel, ahol a versenyzőknek egyensúlyozniuk kell a szabadgörgőkön, a Goldsprint esetében a kerékpárok rögzítve vannak, így nem kell a versenyzőknek az egyensúly miatt aggódniuk, csakis arra kell koncentrálniuk, hogy olyan gyorsan pedálozzanak, amilyen gyorsan csak tudnak. Ennek köszönhetően a régmúlt kerékpáros görgőversenyek életérzése a Goldsprint által mindenki számára kipróbálható. A versenytáv általában 500 méter szokott lenni."
"http://hu.dbpedia.org/resource/Goldsprint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goldsprint?oldid=19811988&ns=0"
"http://hu.dbpedia.org/resource/Goldsprint","http://dbpedia.org/ontology/wikiPageLength",5981
"http://hu.dbpedia.org/resource/Goldsprint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goldsprint"
"http://hu.wikipedia.org/wiki/Goldsprint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goldsprint"
