"subject","predicate","object"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SJ Ma sorozat"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8rjs"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://dbpedia.org/ontology/wikiPageID",581541
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870202
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jarnvag.net/lokguide/Ma.asp"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_vasúti_járművek"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Allmänna_Svenska_Elektriska_Aktiebolaget"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://hu.dbpedia.org/property/hossz","16800.0"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://hu.dbpedia.org/property/kép","TGOJ Ma 405.jpg"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://hu.dbpedia.org/property/magasság","4500.0"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://hu.dbpedia.org/property/sorozatszám","SJ Ma sorozat"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://hu.dbpedia.org/property/gyártásban",1953
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://hu.dbpedia.org/property/darabszám",41
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",104.4
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Co'Co'"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","3960.0"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://hu.dbpedia.org/property/indítóVonóerő","376 kN"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://dbpedia.org/ontology/abstract","Az SJ Ma sorozat egy svéd Co'Co' tengelyelrendezésű 15 kV, 16,7 Hz AC áramrendszerű villamosmozdony-sorozat. 1953 és 1960 között gyártotta az ASEA. Összesen 41 darab készült belőle. Egyaránt felhasználják személy- és tehervonatok továbbítására."
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SJ_Ma_sorozat?oldid=22870202&ns=0"
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://dbpedia.org/ontology/wikiPageLength",1036
"http://hu.dbpedia.org/resource/SJ_Ma_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SJ_Ma_sorozat"
"http://hu.dbpedia.org/resource/SJ_Mg_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SJ_Ma_sorozat"
"http://hu.wikipedia.org/wiki/SJ_Ma_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SJ_Ma_sorozat"
"http://hu.dbpedia.org/resource/SJ_Ma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SJ_Ma_sorozat"
"http://hu.dbpedia.org/resource/SJ_Mg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SJ_Ma_sorozat"
