"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://www.w3.org/2000/01/rdf-schema#label","Vrapce (Medveđa)"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c035mc"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medveđa_község_települései"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://dbpedia.org/ontology/wikiPageID",854388
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://dbpedia.org/ontology/wikiPageRevisionID",22596976
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://xmlns.com/foaf/0.1/name","Vrapce"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://hu.dbpedia.org/property/név","Vrapce"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://hu.dbpedia.org/property/helyiNév","Врапце"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://hu.dbpedia.org/property/körzethívószám",16
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",896
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://hu.dbpedia.org/property/körzet","Jablanicai"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://hu.dbpedia.org/property/község","Medveđa"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://dbpedia.org/ontology/abstract","Vrapce (cirill betűkkel Врапце, albánul Braina e Madhe) egy falu Szerbiában, a , a ."
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://dbpedia.org/ontology/areaCode","016"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vrapce_(Medveđa)?oldid=22596976&ns=0"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://dbpedia.org/ontology/wikiPageLength",1636
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vrapce_(Medveđa)"
"http://hu.wikipedia.org/wiki/Vrapce_(Medveđa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vrapce_(Medveđa)"
