"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athén_nomarhía","http://www.w3.org/2000/01/rdf-schema#label","Athén nomarhía"
"http://hu.dbpedia.org/resource/Athén_nomarhía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2dnr"
"http://hu.dbpedia.org/resource/Athén_nomarhía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén"
"http://hu.dbpedia.org/resource/Athén_nomarhía","http://dbpedia.org/ontology/wikiPageID",1124416
"http://hu.dbpedia.org/resource/Athén_nomarhía","http://dbpedia.org/ontology/wikiPageRevisionID",23052072
"http://hu.dbpedia.org/resource/Athén_nomarhía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Athén_nomarhía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Athén_nomarhía","http://dbpedia.org/ontology/abstract","Athén elöljáróság (görögül Νομαρχία Δυτικής Αττικής [Nomarhía Ditikísz Atikísz]) egyike volt a görögországi Attika prefektúra (ami azonos Attika régióval) négy elöljáróságának. Attika kivételével a többi 50 prefektúra (nomosz) mind egyben elöljáróság (nomarhía) is volt. Az elöljáróság 35 önkormányzattal rendelkező községre (dimosz) oszlott. Athén elöljáróság megfelelt az athéni agglomerációnak avagy Nagy-Athénnak Pireusz nélkül. 2011. január 1-től a prefektúrák megszűntek, helyettük 74 regionális egységet hoztak létre. Athén elöljáróság 4 regionális egységre oszlott: 
* Észak-Athén, 
* Nyugat-Athén, 
* Közép-Athén és 
* Dél-Athén."
"http://hu.dbpedia.org/resource/Athén_nomarhía","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Athén_nomarhía?oldid=23052072&ns=0"
"http://hu.dbpedia.org/resource/Athén_nomarhía","http://dbpedia.org/ontology/wikiPageLength",2755
"http://hu.dbpedia.org/resource/Athén_nomarhía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Athén_nomarhía"
"http://hu.dbpedia.org/resource/Nagy-Athén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Athén_nomarhía"
"http://hu.wikipedia.org/wiki/Athén_nomarhía","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Athén_nomarhía"
