"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantin_Daicoviciu","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Házsongárdi_temető"
"http://hu.dbpedia.org/resource/Dávid_László_(katolikus_pap)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Házsongárdi_temető"
"http://hu.dbpedia.org/resource/Dávid_László_(katolikus_pap)","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Házsongárdi_temető"
"http://hu.dbpedia.org/resource/Házsongárdi_temető","http://www.w3.org/2000/01/rdf-schema#label","Házsongárdi temető"
"http://hu.dbpedia.org/resource/Házsongárdi_temető","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130fb_2"
"http://hu.dbpedia.org/resource/Házsongárdi_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Házsongárdi_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_temetői"
"http://hu.dbpedia.org/resource/Házsongárdi_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Házsongárdi_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házsongárdi_temető"
"http://hu.dbpedia.org/resource/Házsongárdi_temető","http://dbpedia.org/ontology/wikiPageID",46046
"http://hu.dbpedia.org/resource/Házsongárdi_temető","http://dbpedia.org/ontology/wikiPageRevisionID",23649969
"http://hu.dbpedia.org/resource/Házsongárdi_temető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110107011139/http:/franka-egom.ofm.hu/irattar/irasok_gondolatok/hazsongad/jeles_sirok.htm"
"http://hu.dbpedia.org/resource/Házsongárdi_temető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100206191522/http:/www.unitarius.hu/hazsongard/index1.html"
