"subject","predicate","object"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://www.w3.org/2000/01/rdf-schema#label","6773 Kellaway"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5m24"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://dbpedia.org/ontology/wikiPageID",599079
"http://hu.dbpedia.org/resource/6773_Kellaway","http://dbpedia.org/ontology/wikiPageRevisionID",13260872
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/aphélium",476206180
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/excentricitás",0.062
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/felszállóCsomó",147.603
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/félNagytengely",448218513
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/inklináció",11.364
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/közepesAnomália",51.809
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/név",6773
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/perihélium",420230846
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/perihéliumSzöge",114.21
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/periódus",5.19
"http://hu.dbpedia.org/resource/6773_Kellaway","http://hu.dbpedia.org/property/periódus",1894.28
"http://hu.dbpedia.org/resource/6773_Kellaway","http://dbpedia.org/ontology/abstract","A 6773 Kellaway (ideiglenes jelöléssel 1988 LK) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1988. június 15-én."
"http://hu.dbpedia.org/resource/6773_Kellaway","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6773_Kellaway?oldid=13260872&ns=0"
"http://hu.dbpedia.org/resource/6773_Kellaway","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/6773_Kellaway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6773_Kellaway"
"http://hu.wikipedia.org/wiki/6773_Kellaway","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6773_Kellaway"
