"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://www.w3.org/2000/01/rdf-schema#label","Lodrino (Lombardia)"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044vby"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_megye_települései"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://dbpedia.org/ontology/wikiPageID",1181185
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://dbpedia.org/ontology/wikiPageRevisionID",18468046
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brescia_megye_települései"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://hu.dbpedia.org/property/megye","Brescia"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://dbpedia.org/ontology/abstract","Lodrino település Olaszországban, Lombardia régióban, Brescia megyében. Lakosainak száma 1669 fő (2018. január 1.). +/- Lodrino Casto, Marcheno, Tavernole sul Mella, Pertica Alta és Marmentino községekkel határos. Népesség: 2010 : 18152011 : 17952012 : 17472013. : 17252014. : 17112015. : 16922016. : 1698"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lodrino_(Lombardia)?oldid=18468046&ns=0"
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://dbpedia.org/ontology/wikiPageLength",1517
"http://hu.dbpedia.org/resource/Lodrino_(Lombardia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lodrino_(Lombardia)"
"http://hu.wikipedia.org/wiki/Lodrino_(Lombardia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lodrino_(Lombardia)"
