"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sammáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sammáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sammáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sammáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sammáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sammáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sammáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sammáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sammáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sammáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sammáj","http://www.w3.org/2000/01/rdf-schema#label","Sammáj"
"http://hu.dbpedia.org/resource/Sammáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógusok"
"http://hu.dbpedia.org/resource/Sammáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zsidók"
"http://hu.dbpedia.org/resource/Sammáj","http://dbpedia.org/ontology/wikiPageID",1560407
"http://hu.dbpedia.org/resource/Sammáj","http://dbpedia.org/ontology/wikiPageRevisionID",22488680
"http://hu.dbpedia.org/resource/Sammáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_3._kotet.pdf"
"http://hu.dbpedia.org/resource/Sammáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sammai.html"
"http://hu.dbpedia.org/resource/Sammáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_6._kotet.pdf"
"http://hu.dbpedia.org/resource/Sammáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_4._kotet.pdf"
"http://hu.dbpedia.org/resource/Sammáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_5._kotet.pdf"
"http://hu.dbpedia.org/resource/Sammáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_1._kotet.pdf"
"http://hu.dbpedia.org/resource/Sammáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_2._kotet.pdf"
"http://hu.dbpedia.org/resource/Sammáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Sammáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Sammáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sammáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sammáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sammáj","http://dbpedia.org/ontology/abstract","Sammáj (héberül: שמאי), (Kr. e. 50 körül – Kr. u. 30 körül) ókori zsidó rabbi. Életéről kevés adat maradt fenn. Minden bizonnyal Palesztinában született, és I. Hillél kortársa volt. Nézeteit a szelíd Hillélével szemben rendkívüli szigorúság jellemezte, amelyről több feljegyzés született. Így például saját kis gyermekét is majdnem rákényszerítette, hogy az engesztelőnapon böjtöt tartson – barátai alig tudták erről lebeszélni. Ennek ellenére némely gondolata engedékenységet is mutat: „Tedd fődologgá a Tóra tanulmányozását, keveset beszélj, de sokat tégy, fogadj minden embert nyájas arccal.” Hillélhez hasonlóan az ő halála után is egy, a nézeteire épülő zsidó vallási iskolát (Bét-Sammáj) alapítottak a tanítványai."
"http://hu.dbpedia.org/resource/Sammáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sammáj?oldid=22488680&ns=0"
"http://hu.dbpedia.org/resource/Sammáj","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/Sammáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sammáj"
"http://hu.wikipedia.org/wiki/Sammáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sammáj"
