"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Modena,_Reggio_és_Ferrara_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház","http://hu.dbpedia.org/property/titulus","http://hu.dbpedia.org/resource/Modena,_Reggio_és_Ferrara_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Modena,_Reggio_és_Ferrara_hercegeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Modena, Reggio és Ferrara hercegeinek listája"
"http://hu.dbpedia.org/resource/Modena,_Reggio_és_Ferrara_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Modena,_Reggio_és_Ferrara_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageID",340623
"http://hu.dbpedia.org/resource/Modena,_Reggio_és_Ferrara_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21846803
"http://hu.dbpedia.org/resource/Modena,_Reggio_és_Ferrara_hercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Modena,_Reggio_és_Ferrara_hercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modena,_Reggio_és_Ferrara_hercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Modena,_Reggio_és_Ferrara_hercegeinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a középkori és újkori olasz hercegségek, Modena, Reggio és Ferrara hercegeinek névsorát tartalmazza."
"http://hu.dbpedia.org/resource/Modena,_Reggio_és_Ferrara_hercegeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modena,_Reggio_és_Ferrara_hercegeinek_listája?oldid=21846803&ns=0"
"http://hu.dbpedia.org/resource/Modena,_Reggio_és_Ferrara_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageLength",11662
"http://hu.dbpedia.org/resource/Modena,_Reggio_és_Ferrara_hercegeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modena,_Reggio_és_Ferrara_hercegeinek_listája"
"http://hu.wikipedia.org/wiki/Modena,_Reggio_és_Ferrara_hercegeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modena,_Reggio_és_Ferrara_hercegeinek_listája"
