"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://www.w3.org/2000/01/rdf-schema#label","Alcântara Indítóközpont"
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s7x1"
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_űrkutatása"
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrközpontok"
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://dbpedia.org/ontology/wikiPageID",33519
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://dbpedia.org/ontology/wikiPageRevisionID",22624246
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cla.aer.mil.br/"
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.fab.mil.br/cla/"
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://hu.dbpedia.org/property/pozíciósTérkép","Brazília"
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Alcântara"
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://hu.dbpedia.org/property/weboldal","http://www2.fab.mil.br/cla/"
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://hu.dbpedia.org/property/opcionálisParaméter","Marco Antônio Carnevale Coelho ezredes"
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://hu.dbpedia.org/property/opcionálisParaméterNeve","Igazgató"
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://dbpedia.org/ontology/abstract","Az Alcântara Indítóközpont (portugálul: Centro de Lançamento de Alcântara) egy brazíliai rakétaindító hely , Maranhão államban, Atlanti-óceán partján, közel az Egyenlítőhöz. Innen fogják indítani a (Veiculo Lancador de Satelites) rakétákat. Korábban már indítottak innen kisebb kutatórakétákat. A tervek szerint indíthatnak még ukrán Ciklon–4 és izraeli és orosz Proton rakétákat is."
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alcântara_Indítóközpont?oldid=22624246&ns=0"
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://dbpedia.org/ontology/wikiPageLength",1387
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alcântara_Indítóközpont"
"http://hu.dbpedia.org/resource/Alcantara_indítóközpont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alcântara_Indítóközpont"
"http://hu.dbpedia.org/resource/Centro_de_Lançamento_de_Alcântara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alcântara_Indítóközpont"
"http://hu.wikipedia.org/wiki/Alcântara_Indítóközpont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alcântara_Indítóközpont"
