"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Baldoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Rimini_1912"
"http://hu.dbpedia.org/resource/Antonio_Baldoni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Rimini_1912"
"http://hu.dbpedia.org/resource/Dario_Baccin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Rimini_1912"
"http://hu.dbpedia.org/resource/Gino_Pivatelli","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Rimini_1912"
"http://hu.dbpedia.org/resource/Gino_Pivatelli","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/AC_Rimini_1912"
"http://hu.dbpedia.org/resource/Giorgio_Ghezzi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Rimini_1912"
"http://hu.dbpedia.org/resource/Giorgio_Ghezzi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Rimini_1912"
"http://hu.dbpedia.org/resource/Guido_Masetti","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Rimini_1912"
"http://hu.dbpedia.org/resource/Helenio_Herrera","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Rimini_1912"
"http://hu.dbpedia.org/resource/Mario_Bertini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Rimini_1912"
"http://hu.dbpedia.org/resource/Mario_Bertini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Rimini_1912"
