"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_diplomaták"
"http://hu.dbpedia.org/resource/Jórgosz_Szeférisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Görög_diplomaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_diplomaták","http://www.w3.org/2000/01/rdf-schema#label","Görög diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Görög_diplomaták","http://dbpedia.org/ontology/wikiPageID",1680168
"http://hu.dbpedia.org/resource/Kategória:Görög_diplomaták","http://dbpedia.org/ontology/wikiPageRevisionID",22213492
"http://hu.dbpedia.org/resource/Kategória:Görög_diplomaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görög_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögök_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_diplomaták","http://www.w3.org/2004/02/skos/core#prefLabel","Görög diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Görög_diplomaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_diplomaták?oldid=22213492&ns=14"
