"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://www.w3.org/2000/01/rdf-schema#label","Bakó Géza"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://dbpedia.org/ontology/wikiPageID",729689
"http://hu.dbpedia.org/resource/Bakó_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23073984
"http://hu.dbpedia.org/resource/Bakó_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://hu.dbpedia.org/property/név","Bakó Géza"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://dbpedia.org/ontology/abstract","Bakó Géza (Türkös, 1924. szeptember 25. – 1983.) magyar újságíró, szakíró."
"http://hu.dbpedia.org/resource/Bakó_Géza","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakó_Géza?oldid=23073984&ns=0"
"http://hu.dbpedia.org/resource/Bakó_Géza","http://dbpedia.org/ontology/wikiPageLength",1469
"http://hu.dbpedia.org/resource/Bakó_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakó_Géza"
"http://hu.wikipedia.org/wiki/Bakó_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakó_Géza"
