"subject","predicate","object"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://www.w3.org/2000/01/rdf-schema#label","1807 Slovakia"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygnhp"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://dbpedia.org/ontology/wikiPageID",531766
"http://hu.dbpedia.org/resource/1807_Slovakia","http://dbpedia.org/ontology/wikiPageRevisionID",23737728
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/aphélium",392329915
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/excentricitás",0.178
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kő-pataki-tavi_Obszervatórium"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Milan_Antal"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/felszállóCsomó",236.489
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/forgásiPeriódus","165600.0"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/félNagytengely",333090610
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/inklináció",3.486
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/közepesAnomália",114.002
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/név",1807
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/perihélium",273851304
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/perihéliumSzöge",140.13
"http://hu.dbpedia.org/resource/1807_Slovakia","http://hu.dbpedia.org/property/periódus",3.32
