"subject","predicate","object"
"http://hu.dbpedia.org/resource/I²C","http://www.w3.org/2000/01/rdf-schema#label","I²C"
"http://hu.dbpedia.org/resource/I²C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buszrendszerek"
"http://hu.dbpedia.org/resource/I²C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_kommunikáció"
"http://hu.dbpedia.org/resource/I²C","http://dbpedia.org/ontology/wikiPageID",1612791
"http://hu.dbpedia.org/resource/I²C","http://dbpedia.org/ontology/wikiPageRevisionID",23859827
"http://hu.dbpedia.org/resource/I²C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nxp.com/documents/user_manual/UM10204.pdf"
"http://hu.dbpedia.org/resource/I²C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i2c-bus.org"
"http://hu.dbpedia.org/resource/I²C","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130511150526/http:/www.nxp.com/documents/user_manual/UM10204.pdf"
"http://hu.dbpedia.org/resource/I²C","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20190220062859/https:/www.ob121.com/doku.php%3Fid=hu:comm:bus_i2c"
"http://hu.dbpedia.org/resource/I²C","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ob121.com/doku.php%3Fid=hu:comm:bus_i2c"
"http://hu.dbpedia.org/resource/I²C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.byteparadigm.com/kb/article/AA-00255/22/Introduction-to-SPI-and-IC-protocols.html"
"http://hu.dbpedia.org/resource/I²C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linuxjournal.com/article/1342"
"http://hu.dbpedia.org/resource/I²C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esacademy.com/faq/i2c/"
"http://hu.dbpedia.org/resource/I²C","http://dbpedia.org/ontology/wikiPageExternalLink","http://man.openbsd.org/iic.4"
"http://hu.dbpedia.org/resource/I²C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I²C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/I²C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/I²C","http://dbpedia.org/ontology/abstract","Az I²C (Inter-Integrated Circuit) egy , multi-slave, csomagkapcsolt , melyet a Philips Semiconductor (ma NXP Semiconductors) fejlesztett ki. Az I²C jellemzően kis távolságú, viszonylag alacsony sebességű IC és fedélzeti rendszerek közötti kommunikációra szokás alkalmazni. 2006. október 10 óta az I²C protokoll alkalmazásához már nem szükséges engedélyezési díjat fizetni, ez a felmentés azonban nem vonatkozik az NXP által kiosztott I²C slave címekre, azokért továbbra is fizetni kell. Több versenytárs, mint például a Siemens AG (később Infineon Technologies AG, jelenleg Intel mobilkommunikáció), az NEC, a Texas Instruments, az STMicroelectronics (korábban SGS-Thomson), a Motorola (később Freescale, most az NXP), a Nordic Semiconductor és az Intersil, az 1990-es évek közepe óta I²C kompatibilis termékeket dobott a piacra. Az 1995-ben az Intel által definiált SMBus az I²C részhalmaza, amely azonban kötöttebb szabályokat alkalmaz. Az SMBus egyik célja a robusztusság és az interoperabilitás előmozdítása volt, ennek megfelelően a modern I²C rendszerek jó pár eljárást átemeltek az SMBus-ból, néha támogatva mind az I²C, mind az SMBus-t. A busz maximális távolsága elvileg 7,6 m, de jellemzően 2–3 m-en szokás alkalmazni."
"http://hu.dbpedia.org/resource/I²C","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I²C?oldid=23859827&ns=0"
"http://hu.dbpedia.org/resource/I²C","http://dbpedia.org/ontology/wikiPageLength",8885
"http://hu.dbpedia.org/resource/I²C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I²C"
"http://hu.wikipedia.org/wiki/I²C","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I²C"
