"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovákia_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia a 2004. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szlovákia_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119ptcl"
"http://hu.dbpedia.org/resource/Szlovákia_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szlovákia_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szlovákia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",850040
"http://hu.dbpedia.org/resource/Szlovákia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22734852
"http://hu.dbpedia.org/resource/Szlovákia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129013037/http:/www.sports-reference.com/olympics/countries/SVK/summer/2004/%7Carchivedate="
"http://hu.dbpedia.org/resource/Szlovákia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/athens2004/athletes%3Flname=all&country=svk&sport=all%7Ctitle="
"http://hu.dbpedia.org/resource/Szlovákia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/SVK/summer/2004/%7Ctitle="
"http://hu.dbpedia.org/resource/Szlovákia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
