"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973-as_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tahiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alvin_Tehau","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Tahiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jonathan_Tehau","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Tahiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lionel_Charbonnier","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tahiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lorenzo_Tehau","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Tahiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marama_Vahirua","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Tahiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mickaël_Roche","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Tahiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nicolas_Vallar","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Tahiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tahiti_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Tahiti labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tahiti_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0451f1"
"http://hu.dbpedia.org/resource/Tahiti_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
