"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_Firász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abu_Firász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abu_Firász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abu_Firász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abu_Firász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abu_Firász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abu_Firász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abu_Firász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abu_Firász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abu_Firász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abu_Firász","http://www.w3.org/2000/01/rdf-schema#label","Abu Firász"
"http://hu.dbpedia.org/resource/Abu_Firász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rcdw"
"http://hu.dbpedia.org/resource/Abu_Firász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abu_Firász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_arab_költők,_írók"
"http://hu.dbpedia.org/resource/Abu_Firász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abu_Firász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Abu_Firász","http://dbpedia.org/ontology/wikiPageID",181209
"http://hu.dbpedia.org/resource/Abu_Firász","http://dbpedia.org/ontology/wikiPageRevisionID",20404384
"http://hu.dbpedia.org/resource/Abu_Firász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abu_Firász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goldziher-irodalomtörténet"
"http://hu.dbpedia.org/resource/Abu_Firász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abu_Firász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Abu_Firász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abu_Firász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GermGyArabKöltők"
"http://hu.dbpedia.org/resource/Abu_Firász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Abu_Firász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abu_Firász","http://dbpedia.org/ontology/abstract","Abu Firász al-Hárisz ibn Szaíd al-Hamdáni (arab betűkkel أبو فراس الحارث بن سعيد بن حمدان الحمداني – Abū Firās al-Ḥāriṯ ibn Saʿīd al-Ḥamdānī; Moszul, 932 – , 968. április 4.) az egyik legjelesebb középkori arab költő, a Hamdánida-dinasztia sarja volt."
"http://hu.dbpedia.org/resource/Abu_Firász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abu_Firász?oldid=20404384&ns=0"
"http://hu.dbpedia.org/resource/Abu_Firász","http://dbpedia.org/ontology/wikiPageLength",5458
"http://hu.dbpedia.org/resource/Abu_Firász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abu_Firász"
"http://hu.dbpedia.org/resource/Abú_Firász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abu_Firász"
"http://hu.wikipedia.org/wiki/Abu_Firász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abu_Firász"
