"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Nagumo_Csúicsi"
"http://hu.dbpedia.org/resource/Japán_Birodalmi_Haditengerészet","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Nagumo_Csúicsi"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Nagumo_Csúicsi"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://www.w3.org/2000/01/rdf-schema#label","Nagumo Csúicsi"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bvjv"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_katonák"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Japán_Birodalom_haditengerészei_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://dbpedia.org/ontology/wikiPageID",206576
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://dbpedia.org/ontology/wikiPageRevisionID",23123416
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://xmlns.com/foaf/0.1/name","Nagumo Csúicsi"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/kép","Chuichi Nagumo.jpg"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/képaláírás","Nagumo Csúicsi altengernagy"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/név","Nagumo Csúicsi"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mariana-szigetek"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Saipan"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/halálHelye",1944
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Fájl:War_flag_of_the_Imperial_Japanese_Army.svg"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Jonezava"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/születésHelye",1887
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Fájl:War_flag_of_the_Imperial_Japanese_Army.svg"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Fájl:War_flag_of_the_Imperial_Japanese_Army.svg"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/szolgálatiIdő",1908
