"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rocha_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rocha_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rocha_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rocha_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rocha_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rocha_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rocha_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rocha_megye","http://www.w3.org/2000/01/rdf-schema#label","Rocha megye"
"http://hu.dbpedia.org/resource/Rocha_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045fdk"
"http://hu.dbpedia.org/resource/Rocha_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Rocha_megye","http://dbpedia.org/ontology/wikiPageID",710289
"http://hu.dbpedia.org/resource/Rocha_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22477268
"http://hu.dbpedia.org/resource/Rocha_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcanelones.gub.uy/"
"http://hu.dbpedia.org/resource/Rocha_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rocha.gub.uy/"
"http://hu.dbpedia.org/resource/Rocha_megye","http://xmlns.com/foaf/0.1/name","Rocha megye"
"http://hu.dbpedia.org/resource/Rocha_megye","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rocha_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Rocha_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Rocha_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Rocha_megye","http://hu.dbpedia.org/property/kép","Rocha in Uruguay.svg"
"http://hu.dbpedia.org/resource/Rocha_megye","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Uruguayban"
"http://hu.dbpedia.org/resource/Rocha_megye","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Rocha_megye","http://hu.dbpedia.org/property/név","Rocha megye"
"http://hu.dbpedia.org/resource/Rocha_megye","http://hu.dbpedia.org/property/ország","Uruguay"
"http://hu.dbpedia.org/resource/Rocha_megye","http://hu.dbpedia.org/property/terület",10
"http://hu.dbpedia.org/resource/Rocha_megye","http://hu.dbpedia.org/property/helyiNév","Departamento de Rocha"
"http://hu.dbpedia.org/resource/Rocha_megye","http://hu.dbpedia.org/property/címer","Coat of arms of Rocha Department.png"
"http://hu.dbpedia.org/resource/Rocha_megye","http://hu.dbpedia.org/property/népsűrűség",6
"http://hu.dbpedia.org/resource/Rocha_megye","http://hu.dbpedia.org/property/zászló","Flag of Rocha Department.svg"
"http://hu.dbpedia.org/resource/Rocha_megye","http://dbpedia.org/ontology/abstract","Rocha egy megye Uruguayban. A fővárosa ."
"http://hu.dbpedia.org/resource/Rocha_megye","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Rocha_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rocha_megye?oldid=22477268&ns=0"
"http://hu.dbpedia.org/resource/Rocha_megye","http://dbpedia.org/ontology/wikiPageLength",854
"http://hu.dbpedia.org/resource/Rocha_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rocha_megye"
"http://hu.wikipedia.org/wiki/Rocha_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rocha_megye"
