"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://www.w3.org/2000/01/rdf-schema#label","Fuglafjørður (település)"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bffw"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://dbpedia.org/ontology/wikiPageID",120169
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23563997
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/14716771@N05/tags/Fuglafj%C3%B8r%C3%B0ur"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312095721/http:/www.faroeislands.dk/pages/FuglafjordurIndex.htm"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Fuglafjordhur.html"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visiteysturoy.fo/UK/index.asp%3FpID=%7B0D5167A3-9F7D-4E1F-BC7A-5E2683D34158%7D"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/fuglafjordur.php"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroestamps.fo/%3Fsprog=&side=714c5868eebfbdf7eac135d0d1e9aa55"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://xmlns.com/foaf/0.1/name","Fuglafjørður"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hellur"
"http://hu.dbpedia.org/resource/Fuglafjørður_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
