"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lupita_Nyong’o"
"http://hu.dbpedia.org/resource/Lupita_Nyong'o","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lupita_Nyong’o"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://www.w3.org/2000/01/rdf-schema#label","Lupita Nyong’o"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyaiak"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://dbpedia.org/ontology/wikiPageID",1587003
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://dbpedia.org/ontology/wikiPageRevisionID",23604755
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://dbpedia.org/ontology/abstract","Lupita Amondi Nyong’o (Mexikóváros, 1983. március 1. –) Oscar-díjas kenyai származású mexikói színésznő. Mexikóvárosban született a kenyai politikus és oktató Peter Anyang’ Nyong’o lányaként, egyéves korától Kenyában nevelkedett. Az Egyesült Államokban járt iskolába, filmes és színművészeti szakon szerzett diplomát a -ben. Hollywoodi karrierjét produkciós asszisztensként kezdte. Első színészi szerepét a 2008-as East River című rövidfilmben kapta, ezután visszatért Kenyába, ahol a Shuga című televíziós sorozatban játszott 2009 és 2012 között. 2009-ben írója, producere és rendezője volt az In My Genes című dokumentumfilmnek. Ezt követően a színművészeti iskolában mesterfokon diplomázott. Nem sokkal ezután megkapta első komoly filmes szerepét 12 év rabszolgaság című 2013-as történelmi drámájában, ahol Patseyt, a rabszolganőt játszotta. Alakításáért számos kritikai elismerést kapott, valamint Oscar-díjat ért számára a legjobb női mellékszereplő kategóriában. Ő lett az első kenyai származású és az első mexikói születésű színésznő aki Oscar-díjat vehetett át. A Broadwayn 2015-ben debütált az Eclipsed című, kritikailag igen sikeres darabban, egy árva tinédzserlány szerepében,alakításáért Tony-díjra jelölték. A 2015-ös Csillagok háborúja VII: Az ébredő Erő című kasszasikerben Maz Kanata szerepébe bújt, akit motion capture technológia segítségével személyesített meg, 2016-ban pedig A dzsungel könyvében szinkronizálta Rakshát, a farkast. 2018-ban a Fekete Párduc című Marvel-szuperhősfilmben láthatta a közönség Nakia szerepében. A színészkedésen túl Nyong’o lelkes aktivista, támogatja a műemlékvédelmet, kiáll a nemi erőszak ellen, valamint a nők és az állatok jogaiért. 2014-ben a People magazin a legszebb nőnek választotta. 2019-ben csillagot kap a Hollywood Walk of Fame-en."
