"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariel–1","http://www.w3.org/2000/01/rdf-schema#label","Ariel–1"
"http://hu.dbpedia.org/resource/Ariel–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w184y"
"http://hu.dbpedia.org/resource/Ariel–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atmoszférakutató_műholdak"
"http://hu.dbpedia.org/resource/Ariel–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ariel_műholdak"
"http://hu.dbpedia.org/resource/Ariel–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai–brit_kapcsolatok"
"http://hu.dbpedia.org/resource/Ariel–1","http://dbpedia.org/ontology/wikiPageID",829147
"http://hu.dbpedia.org/resource/Ariel–1","http://dbpedia.org/ontology/wikiPageRevisionID",22502091
"http://hu.dbpedia.org/resource/Ariel–1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425173105/http:/www.space.co.uk/Features/UKSpaceExploration/ARIEL1/tabid/245/Default.aspx%7Ctitle=Ariel%E2%80%931%7Caccessdate=2014-4-3%7Cpublisher=archive.org"
"http://hu.dbpedia.org/resource/Ariel–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/ariel.htm%7Ctitle=Ariel%E2%80%931%7Caccessdate=2014-4-3%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Ariel–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Ariel%E2%80%931%7Caccessdate=2014-4-3%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Ariel–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/ariel-1.htm%7Ctitle=Ariel%E2%80%931%7Caccessdate=2014-4-3%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Ariel–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1962-015A%7Ctitle=Ariel%E2%80%931%7Caccessdate=2014-4-3%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Ariel–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1962.htm%7Ctitle=Ariel%E2%80%931%7Caccessdate=2014-4-3%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Ariel–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
