"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agartala","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tripura"
"http://hu.dbpedia.org/resource/Agartala","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tripura"
"http://hu.dbpedia.org/resource/Tripura","http://www.w3.org/2000/01/rdf-schema#label","Tripura"
"http://hu.dbpedia.org/resource/Tripura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v8wq"
"http://hu.dbpedia.org/resource/Tripura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_államai"
"http://hu.dbpedia.org/resource/Tripura","http://dbpedia.org/ontology/wikiPageID",58386
"http://hu.dbpedia.org/resource/Tripura","http://dbpedia.org/ontology/wikiPageRevisionID",21073139
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai_állam_infobox"
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_államai"
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/honlap","tripura.nic.in"
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/név","Tripura"
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/terület",10492
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/térkép","Tripura in India .svg"
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/alapítás",1972
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/népsűrűség",304
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Agartala"
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/population",3191168
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/rövidítés","IN-TR"
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Bengáli_nyelv"
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Kokborok"
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/kerületek",4
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/D.N._Sahay"
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Agartala"
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/latd",23
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/longd",91
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/rangsorTerületSzerint",26
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/areaMagnitude",10
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/főminiszter","http://hu.dbpedia.org/resource/Manik_Sarkar"
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/populationYear",2001
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/rangsorNépességSzerint",21
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/törvényhozásLétszáma",60
"http://hu.dbpedia.org/resource/Tripura","http://hu.dbpedia.org/property/törvényhozásTípusa","Egykamarás parlament"
"http://hu.dbpedia.org/resource/Tripura","http://dbpedia.org/ontology/abstract","Tripura (ত্রিপুরা) északkelet-indiai állam. Fővárosa Agartala, főbb nyelvei a bengáli és a ."
"http://hu.dbpedia.org/resource/Tripura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tripura?oldid=21073139&ns=0"
"http://hu.dbpedia.org/resource/Tripura","http://dbpedia.org/ontology/wikiPageLength",921
"http://hu.dbpedia.org/resource/Tripura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tripura"
"http://hu.wikipedia.org/wiki/Tripura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tripura"
