"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://www.w3.org/2000/01/rdf-schema#label","Alajos liechtensteini trónörökös"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rietberg_grófjai"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein-ház"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://dbpedia.org/ontology/wikiPageID",1660036
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://dbpedia.org/ontology/wikiPageRevisionID",23449809
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120621054336/http:/www.fuerstenhaus.li/en/fuerstenhaus/fuerstliche_familie/erbprinz_alois.html"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://xmlns.com/foaf/0.1/name","régens hercege"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://xmlns.com/foaf/0.1/name","Alajos"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/gyermekei","Miklós"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/József_Vencel_liechtensteini_trónörökös"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/gyermekei","Mária Karolina"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/gyermekei","György"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bajorországi_Zsófia"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/kép","Hereditary Prince of Liechtenstein.jpg"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/képaláírás",2010
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/megnevezés","régens hercege"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/név","Alajos"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/teljesNév","Alois Philip Maria"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/uralkodásKezdete",2004
