"subject","predicate","object"
"http://hu.dbpedia.org/resource/Husztbaranya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Husztbaranya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Husztbaranya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Husztbaranya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Husztbaranya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Husztbaranya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Husztbaranya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Husztbaranya","http://www.w3.org/2000/01/rdf-schema#label","Husztbaranya"
"http://hu.dbpedia.org/resource/Husztbaranya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huszti_járás_települései"
"http://hu.dbpedia.org/resource/Husztbaranya","http://dbpedia.org/ontology/wikiPageID",658972
"http://hu.dbpedia.org/resource/Husztbaranya","http://dbpedia.org/ontology/wikiPageRevisionID",21606073
"http://hu.dbpedia.org/resource/Husztbaranya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Husztbaranya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Husztbaranya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Huszti_járás"
"http://hu.dbpedia.org/resource/Husztbaranya","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Husztbaranya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Husztbaranya","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Husztbaranya","http://hu.dbpedia.org/property/magyarNév","Husztbaranya"
"http://hu.dbpedia.org/resource/Husztbaranya","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Husztbaranya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Husztbaranya","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Husztbaranya","http://hu.dbpedia.org/property/alapításÉve",1389
"http://hu.dbpedia.org/resource/Husztbaranya","http://hu.dbpedia.org/property/irányítószám",90442
"http://hu.dbpedia.org/resource/Husztbaranya","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Husztbaranya","http://hu.dbpedia.org/property/körzethívószám","+380 03142"
"http://hu.dbpedia.org/resource/Husztbaranya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",243
"http://hu.dbpedia.org/resource/Husztbaranya","http://hu.dbpedia.org/property/járás","Huszti járás"
"http://hu.dbpedia.org/resource/Husztbaranya","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Husztbaranya","http://hu.dbpedia.org/property/ukránNév","Боронява"
"http://hu.dbpedia.org/resource/Husztbaranya","http://dbpedia.org/ontology/abstract","Husztbaranya (ukránul Боронява [Boronyava] vagy Бороньяво [Boronyavo]) falu Ukrajnában, Kárpátalján, a Huszti járásban."
"http://hu.dbpedia.org/resource/Husztbaranya","http://dbpedia.org/ontology/areaCode","+380 03142"
"http://hu.dbpedia.org/resource/Husztbaranya","http://dbpedia.org/ontology/postalCode","90442"
"http://hu.dbpedia.org/resource/Husztbaranya","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Husztbaranya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Husztbaranya?oldid=21606073&ns=0"
"http://hu.dbpedia.org/resource/Husztbaranya","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Husztbaranya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Husztbaranya"
"http://hu.wikipedia.org/wiki/Husztbaranya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Husztbaranya"
