"subject","predicate","object"
"http://hu.dbpedia.org/resource/3037_Alku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3037_Alku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3037_Alku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3037_Alku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3037_Alku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3037_Alku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3037_Alku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3037_Alku","http://www.w3.org/2000/01/rdf-schema#label","3037 Alku"
"http://hu.dbpedia.org/resource/3037_Alku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0qsc"
"http://hu.dbpedia.org/resource/3037_Alku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3037_Alku","http://dbpedia.org/ontology/wikiPageID",546101
"http://hu.dbpedia.org/resource/3037_Alku","http://dbpedia.org/ontology/wikiPageRevisionID",13243563
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/albedó",0.113
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/altNevek",1944
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/aphélium",475437801
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/excentricitás",0.189
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/felfedezésIdeje",1944
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/felszállóCsomó",107.838
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/forgásiPeriódus","42638.4"
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/félNagytengely",399997644
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/inklináció",19.02
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/közepesAnomália",12.269
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/név",3037
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/perihélium",324557487
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/perihéliumSzöge",330.639
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/periódus",1596.97
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/periódus",4.37
"http://hu.dbpedia.org/resource/3037_Alku","http://hu.dbpedia.org/property/átlagosÁtmérő","18.91"
"http://hu.dbpedia.org/resource/3037_Alku","http://dbpedia.org/ontology/abstract","A 3037 Alku (ideiglenes jelöléssel 1944 BA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1944. január 17-én."
"http://hu.dbpedia.org/resource/3037_Alku","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/3037_Alku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3037_Alku?oldid=13243563&ns=0"
"http://hu.dbpedia.org/resource/3037_Alku","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/3037_Alku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3037_Alku"
"http://hu.wikipedia.org/wiki/3037_Alku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3037_Alku"
