"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Egy asszony élete (regény)"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_francia_regények"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://dbpedia.org/ontology/wikiPageID",760088
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23523197
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06600/06628"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01391/html/vilag139.htm"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webpac.mokka.hu/WebPac/CorvinaWeb%3Fpagesize=100&text0=egy+asszony+%C3%A9lete&index0=TITL&button=Keres&action=find&whichform=simplesearchpage&currentpage=simplesearchpage"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li1390"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/egy_asszony_elete_une_vie/pls/fi/films.film_page%3Fi_film_id=74182"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/egy_elet_une_vie/pls/fi/films.film_page%3Fi_where=2&i_film_id=53018&i_city_id=-1&i_county_id=-1&i_topic_id=2"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://xmlns.com/foaf/0.1/name","Egy asszony élete"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egy_asszony_élete_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
