"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátország_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Horvátország zászlaja"
"http://hu.dbpedia.org/resource/Horvátország_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sk31"
"http://hu.dbpedia.org/resource/Horvátország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország"
"http://hu.dbpedia.org/resource/Horvátország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Horvátország_zászlaja","http://dbpedia.org/ontology/wikiPageID",41555
"http://hu.dbpedia.org/resource/Horvátország_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",22306030
"http://hu.dbpedia.org/resource/Horvátország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Horvátország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Horvátország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Horvátország_zászlaja","http://dbpedia.org/ontology/abstract","Horvátország zászlaja három egyenlő, vízszintes sávból áll, amelyek felülről lefelé rendre piros, fehér és kék színűek. A középső fehér sávban a horvát címer látható. A mai lobogó a pánszláv színek hatására alakult ki még 1848-ban."
"http://hu.dbpedia.org/resource/Horvátország_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvátország_zászlaja?oldid=22306030&ns=0"
"http://hu.dbpedia.org/resource/Horvátország_zászlaja","http://dbpedia.org/ontology/wikiPageLength",4813
"http://hu.dbpedia.org/resource/Horvátország_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvátország_zászlaja"
"http://hu.dbpedia.org/resource/Horvátország_zászlója","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horvátország_zászlaja"
"http://hu.wikipedia.org/wiki/Horvátország_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvátország_zászlaja"
