"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://www.w3.org/2000/01/rdf-schema#label","Óriás bocskorosgomba"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csengettyűgombafélék"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://dbpedia.org/ontology/wikiPageID",1672379
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23884074
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=683"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/volvariella_bombycina.html"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/volvariella-bombycina.php"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_2327"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=256&nev=volvariella_bombycina"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_gombája"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://hu.dbpedia.org/property/date",20191218123522
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://hu.dbpedia.org/property/name","Óriás bocskorosgomba"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://hu.dbpedia.org/property/név","Az óriás bocskorosgomba"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://hu.dbpedia.org/property/url","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=256&nev=volvariella_bombycina"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pluteaceae"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Óriás_bocskorosgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
