"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robina","http://www.w3.org/2000/01/rdf-schema#label","Robina"
"http://hu.dbpedia.org/resource/Robina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Robina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Robina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Robina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Robina","http://dbpedia.org/ontology/wikiPageID",25737
"http://hu.dbpedia.org/resource/Robina","http://dbpedia.org/ontology/wikiPageRevisionID",7315505
"http://hu.dbpedia.org/resource/Robina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roberta"
"http://hu.dbpedia.org/resource/Robina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robina?oldid=7315505&ns=0"
"http://hu.dbpedia.org/resource/Robina","http://dbpedia.org/ontology/wikiPageLength",203
"http://hu.dbpedia.org/resource/Robina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robina"
"http://hu.wikipedia.org/wiki/Robina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robina"
