"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roosevelt-vapiti","http://www.w3.org/2000/01/rdf-schema#label","Roosevelt-vapiti"
"http://hu.dbpedia.org/resource/Roosevelt-vapiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gxfb"
"http://hu.dbpedia.org/resource/Roosevelt-vapiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasfélealfajok"
"http://hu.dbpedia.org/resource/Roosevelt-vapiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Roosevelt-vapiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cervus"
"http://hu.dbpedia.org/resource/Roosevelt-vapiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Roosevelt-vapiti","http://dbpedia.org/ontology/wikiPageID",545774
"http://hu.dbpedia.org/resource/Roosevelt-vapiti","http://dbpedia.org/ontology/wikiPageRevisionID",23585763
"http://hu.dbpedia.org/resource/Roosevelt-vapiti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929121011/http:/www.canada.com/vancouversun/news/story.html%3Fid=0de834b1-eee6-47a3-8404-a94a8cf38630&k=27375"
"http://hu.dbpedia.org/resource/Roosevelt-vapiti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070222214035/http:/www.eagle-eye.ca/advenmag/elkroos.htm"
"http://hu.dbpedia.org/resource/Roosevelt-vapiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roosevelt-vapiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Roosevelt-vapiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Roosevelt-vapiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roosevelt-vapiti","http://hu.dbpedia.org/property/name","Roosevelt-vapiti"
