"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandra_Wozniak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok"
"http://hu.dbpedia.org/resource/Brad_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok"
"http://hu.dbpedia.org/resource/Danielle_Suzanne_Lappage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok"
"http://hu.dbpedia.org/resource/Dylan_Armstrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok"
"http://hu.dbpedia.org/resource/Eli_Pasquale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok"
"http://hu.dbpedia.org/resource/Helen_Kelesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok"
"http://hu.dbpedia.org/resource/Igor_Tikhomirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok"
"http://hu.dbpedia.org/resource/James_Steacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok"
"http://hu.dbpedia.org/resource/Jill_Hetherington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok"
"http://hu.dbpedia.org/resource/John_Kucera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok"
"http://hu.dbpedia.org/resource/Justina_Renay_Di_Stacio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Kanadai olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778405
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13792495
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_sportolók"
