"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://www.w3.org/2000/01/rdf-schema#label","Ezerfürtű"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_kulturális_élete"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://dbpedia.org/ontology/wikiPageID",421022
"http://hu.dbpedia.org/resource/Ezerfürtű","http://dbpedia.org/ontology/wikiPageRevisionID",23563171
"http://hu.dbpedia.org/resource/Ezerfürtű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/ezerfurtu.html"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.araszol.hu/aba_files/Wineregions/white_grapes.htm"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071004232910/http:/www.freeweb.hu/borkatalogus/szoloirasok/szolofajtak.html"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120215192042/http:/vithor.hu/feher.html%23Ezerfurtu"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://xmlns.com/foaf/0.1/name","Ezerfürtű"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ezerfürtű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_borok"
