"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Moore","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barking"
"http://hu.dbpedia.org/resource/Bobby_Moore","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barking"
"http://hu.dbpedia.org/resource/Bobby_Zamora","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barking"
"http://hu.dbpedia.org/resource/Bobby_Zamora","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barking"
"http://hu.dbpedia.org/resource/Giles_Barnes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barking"
"http://hu.dbpedia.org/resource/Giles_Barnes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barking"
"http://hu.dbpedia.org/resource/John_Terry_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barking"
"http://hu.dbpedia.org/resource/John_Terry_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barking"
"http://hu.dbpedia.org/resource/Paul_Konchesky","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barking"
"http://hu.dbpedia.org/resource/Paul_Konchesky","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barking"
