"subject","predicate","object"
"http://hu.dbpedia.org/resource/666_Satan","http://www.w3.org/2000/01/rdf-schema#label","666 Satan"
"http://hu.dbpedia.org/resource/666_Satan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094rl8"
"http://hu.dbpedia.org/resource/666_Satan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/666_Satan","http://dbpedia.org/ontology/wikiPageID",779560
"http://hu.dbpedia.org/resource/666_Satan","http://dbpedia.org/ontology/wikiPageRevisionID",20534275
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/cím",666
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/eredetiCím","O-Parts Hunter"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kurokawa"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gangan_Comics"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/J-Pop_Manga"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Glénat"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/kép",666
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Kisimoto_Szeisi"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/antológia","http://hu.dbpedia.org/resource/Gangan_Comics"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",2001
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/idegenKarakteresCím",666
