"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Molve_Grede"
"http://hu.dbpedia.org/resource/Molve_Grede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Molve_Grede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molve_Grede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Molve_Grede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Molve_Grede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Molve_Grede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Molve_Grede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Molve_Grede","http://www.w3.org/2000/01/rdf-schema#label","Molve Grede"
"http://hu.dbpedia.org/resource/Molve_Grede","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czf1xf"
"http://hu.dbpedia.org/resource/Molve_Grede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Molve_Grede","http://dbpedia.org/ontology/wikiPageID",760240
"http://hu.dbpedia.org/resource/Molve_Grede","http://dbpedia.org/ontology/wikiPageRevisionID",23375139
"http://hu.dbpedia.org/resource/Molve_Grede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molve.hr/"
"http://hu.dbpedia.org/resource/Molve_Grede","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Molve_Grede","http://xmlns.com/foaf/0.1/name","Molve Grede"
"http://hu.dbpedia.org/resource/Molve_Grede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Molve_Grede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Molve_Grede","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Molve_Grede","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Molve_Grede","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Molve_Grede","http://hu.dbpedia.org/property/név","Molve Grede"
"http://hu.dbpedia.org/resource/Molve_Grede","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Molve_Grede","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Molve_Grede","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Molve_Grede","http://hu.dbpedia.org/property/terület",7.74
"http://hu.dbpedia.org/resource/Molve_Grede","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Molve_Grede","http://hu.dbpedia.org/property/irányítószám",48327
"http://hu.dbpedia.org/resource/Molve_Grede","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Molve_Grede","http://hu.dbpedia.org/property/polgármester","Stjepan Fosić"
"http://hu.dbpedia.org/resource/Molve_Grede","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Molve_Grede","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",117
"http://hu.dbpedia.org/resource/Molve_Grede","http://hu.dbpedia.org/property/község","Molve"
"http://hu.dbpedia.org/resource/Molve_Grede","http://dbpedia.org/ontology/abstract","Molve Grede falu Horvátországban Kapronca-Kőrös megyében, Kaproncától 20 km-re délkeletre, községközpontjától 3 km-re keletre, a Dráva jobb partján. Közigazgatásilag Molnához tartozik."
"http://hu.dbpedia.org/resource/Molve_Grede","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Molve_Grede","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Molve_Grede","http://dbpedia.org/ontology/postalCode","48327"
"http://hu.dbpedia.org/resource/Molve_Grede","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Molve_Grede","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Molve_Grede","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Molve_Grede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molve_Grede?oldid=23375139&ns=0"
"http://hu.dbpedia.org/resource/Molve_Grede","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/Molve_Grede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molve_Grede"
"http://hu.wikipedia.org/wiki/Molve_Grede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molve_Grede"
