"subject","predicate","object"
"http://hu.dbpedia.org/resource/3886-os_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hercegkút"
"http://hu.dbpedia.org/resource/Götz_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hercegkút"
"http://hu.dbpedia.org/resource/Hercegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hercegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hercegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hercegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hercegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hercegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hercegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hercegkút","http://www.w3.org/2000/01/rdf-schema#label","Hercegkút"
"http://hu.dbpedia.org/resource/Hercegkút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxkmy"
"http://hu.dbpedia.org/resource/Hercegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Hercegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Hercegkút","http://dbpedia.org/ontology/wikiPageID",15461
"http://hu.dbpedia.org/resource/Hercegkút","http://dbpedia.org/ontology/wikiPageRevisionID",23565585
"http://hu.dbpedia.org/resource/Hercegkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hercegkut.hu/"
"http://hu.dbpedia.org/resource/Hercegkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=1244"
"http://hu.dbpedia.org/resource/Hercegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárospataki_járás"
"http://hu.dbpedia.org/resource/Hercegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hercegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hercegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Hercegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hercegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
