"subject","predicate","object"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://www.w3.org/2000/01/rdf-schema#label","302 Tbiliszi"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_hadihajók"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordszárnyas_rakétás_naszádok"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://dbpedia.org/ontology/wikiPageID",1386711
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://dbpedia.org/ontology/wikiPageRevisionID",23474982
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://navsource.narod.ru/photos/09/344/index.html"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://flot.sevastopol.info/ship/mrk/r15.htm"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://xmlns.com/foaf/0.1/name","Tbiliszi"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/fegyverzet",2
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/hajtómű",3
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/hajóosztály",206
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/hajótípus","hordszárnyas rakétás gyorsnaszád"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/hatótávolság",1450
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/hossz","38,6 m"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/legénység",25
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/merülés","2,1 m"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/név","Tbiliszi"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/sebesség",42
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/sorsa","elsüllyedt, szétbontották"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1981
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/szélesség","7,6 m"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/teljesítmény",14400
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/vízkiszorítás","257.0"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/vízreBocsátás",1981
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Névai_hajógyár"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/üzemeltető",25
