"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lekötött_gráf","http://www.w3.org/2000/01/rdf-schema#label","Lekötött gráf"
"http://hu.dbpedia.org/resource/Lekötött_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Lekötött_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síkgráfok"
"http://hu.dbpedia.org/resource/Lekötött_gráf","http://dbpedia.org/ontology/wikiPageID",1526604
"http://hu.dbpedia.org/resource/Lekötött_gráf","http://dbpedia.org/ontology/wikiPageRevisionID",20826104
"http://hu.dbpedia.org/resource/Lekötött_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lekötött_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lekötött_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Lekötött_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Lekötött_gráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy lekötött gráf vagy strangulált gráf (strangulated graph) a merev körű gráfok fogalmának általánosítása: olyan összefüggő gráf, melynek bármely, három élnél hosszabb feszített körét kitörölve a maradék gráf szétesne. Más megfogalmazásban, azok az összefüggő gráfok, melyek minden periferikus köre háromszög ."
"http://hu.dbpedia.org/resource/Lekötött_gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lekötött_gráf?oldid=20826104&ns=0"
"http://hu.dbpedia.org/resource/Lekötött_gráf","http://dbpedia.org/ontology/wikiPageLength",3066
"http://hu.dbpedia.org/resource/Lekötött_gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lekötött_gráf"
"http://hu.dbpedia.org/resource/Strangulált_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lekötött_gráf"
"http://hu.wikipedia.org/wiki/Lekötött_gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lekötött_gráf"
