"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Six_Feet_Under"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Six_Feet_Under"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://www.w3.org/2000/01/rdf-schema#label","Six Feet Under"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxqv"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://dbpedia.org/ontology/wikiPageID",748466
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://dbpedia.org/ontology/wikiPageRevisionID",23563931
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041026081310/http:/www.sfu420.com/"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://xmlns.com/foaf/0.1/name","Six Feet Under"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/együttesNeve","Six Feet Under"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/honlap","wwww.sfu420.com"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_Haunted"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Cannabis_Corpse"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Chimaira"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Obituary"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Brain_Drill"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Ice-T"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Dååth"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Torture_Killer"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Cannibal_Corpse"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Death"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Matt_DeVries"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Greg_Gall"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Steve_Swanson"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Rob_Arnold"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Ola_Englund"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Terry_Butler"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Kevin_Talley"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Allen_West"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/kép","Six Feet Under at Hatefest  26.jpg"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/képaláírás","Six Feet Under, 2015"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/műfajok","Death metal, groove metal, death 'n' roll"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/ország",", Florida, Tampa"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Chris_Barnes"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jack_Owen"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Marco_Pitruzzella"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/tagok","Ray Suhy"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jeff_Hughell"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://dbpedia.org/ontology/abstract","A Six Feet Under egy amerikai death metal együttes, mely 1993-ban alakult a floridai Tampában. Az együttest a Cannibal Corpse énekes Chris Barnes, és az Obituary gitárosa alapította. Hozzájuk csatlakozott basszusgitáros, aki a Massacre és a Death soraiban is játszott, valamint Greg Gall dobos. Mivel az eredeti felállásból három tag is ismert zenésznek számított death metal körökben, az együttes supergroupnak tekinthető. Zenéjük egyszerű felépítésű, groove alapú death metal, ezért a death 'n' roll stílusmeghatározást is szokták velük kapcsolatban emlegetni. Dalaik a halál, gyilkosság, erőszak, politika, és a marihuána témakörével foglalkoznak. Pályafutásuk során eddig tizenkettő albumot adtak ki, melyekből csak az Egyesült Államokban több mint 370 000 darabot adtak el. A Nielsen Soundscan felmérései szerint ezzel az eredménnyel a negyedik legkelendőbb death metal együttesnek számítanak az Egyesült Államokban."
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jack_Owen"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Chris_Barnes"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Marco_Pitruzzella"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jeff_Hughell"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tampa"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Metal_Blade_Records"
