"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pictet-díj","http://www.w3.org/2000/01/rdf-schema#label","Pictet-díj"
"http://hu.dbpedia.org/resource/Pictet-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotóművészet"
"http://hu.dbpedia.org/resource/Pictet-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Pictet-díj","http://dbpedia.org/ontology/wikiPageID",1411570
"http://hu.dbpedia.org/resource/Pictet-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22788389
"http://hu.dbpedia.org/resource/Pictet-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stencil.hu/2009/11/edward-burtynsky-fotos/%23more-683"
"http://hu.dbpedia.org/resource/Pictet-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prixpictet.com/"
"http://hu.dbpedia.org/resource/Pictet-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://2010-2014.kormany.hu/hu/emberi-eroforrasok-miniszteriuma/kulturaert-felelos-allamtitkarsag/hirek/fotomuveszet-es-fenntarthatosag-a-mai-mano-hazban"
"http://hu.dbpedia.org/resource/Pictet-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandarchiv.hu/cikk/1419/Dijazott_Fosztogatas"
"http://hu.dbpedia.org/resource/Pictet-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160923085805/https:/www.group.pictet/corporate/en/home/about_pictet/corporate_citizenship/prix_pictet.html"
"http://hu.dbpedia.org/resource/Pictet-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pestimusor.hu/printit.php%3Fid=5734"
"http://hu.dbpedia.org/resource/Pictet-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Pictet-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pictet-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pictet-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pictet-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pictet-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pictet-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Pictet-díj","http://hu.dbpedia.org/property/honlap","http://www.prixpictet.com/"
"http://hu.dbpedia.org/resource/Pictet-díj","http://hu.dbpedia.org/property/magyarNév","Pictet fotográfiai és fenntarthatósági nagydíj -"
"http://hu.dbpedia.org/resource/Pictet-díj","http://hu.dbpedia.org/property/szervezetNeve","Pictet & Cie bank"
"http://hu.dbpedia.org/resource/Pictet-díj","http://hu.dbpedia.org/property/székhely","Genf"
"http://hu.dbpedia.org/resource/Pictet-díj","http://hu.dbpedia.org/property/alapításÉve",2008
"http://hu.dbpedia.org/resource/Pictet-díj","http://hu.dbpedia.org/property/díjazott","nemzetközi meghívásos pályázat alapján: - egy független zsűri által kiválasztott fotográfus pályázati munkája és - a döntősök közül kiválasztott különdíjas, akit egy a Pictet partnerei által támogatott fenntarthatósági projekthez hívnak meg"
"http://hu.dbpedia.org/resource/Pictet-díj","http://hu.dbpedia.org/property/eredetiNév","Prix Pictet"
"http://hu.dbpedia.org/resource/Pictet-díj","http://dbpedia.org/ontology/abstract","A Pictet-díj (Prix Pictet) 2008-ban, egy svájci bank által alapított nemzetközi fotográfiai és fenntarthatósági nagydíj. Tiszteletbeli elnöke Kofi Annan."
"http://hu.dbpedia.org/resource/Pictet-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pictet-díj?oldid=22788389&ns=0"
"http://hu.dbpedia.org/resource/Pictet-díj","http://dbpedia.org/ontology/wikiPageLength",28731
"http://hu.dbpedia.org/resource/Pictet-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pictet-díj"
"http://hu.wikipedia.org/wiki/Pictet-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pictet-díj"
"http://hu.dbpedia.org/resource/Prix_Pictet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pictet-díj"
