"subject","predicate","object"
"http://hu.dbpedia.org/resource/FL_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/FL_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/FL_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/FL_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/FL_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FL_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/FL_Studio","http://www.w3.org/2000/01/rdf-schema#label","FL Studio"
"http://hu.dbpedia.org/resource/FL_Studio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audioszoftverek"
"http://hu.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageID",508875
"http://hu.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageRevisionID",23644755
"http://hu.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flstudio.image-line.com/help/"
"http://hu.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flstudio.image-line.com/"
"http://hu.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.image-line.com/flstudio"
"http://hu.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flstudio.blog.hu"
"http://hu.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flstudio.image-line.com"
"http://hu.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180307045409/http:/forum.flstudio.hu/"
"http://hu.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190117171155/http:/www.flstudio.hu/"
"http://hu.dbpedia.org/resource/FL_Studio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FL_Studio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/FL_Studio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/FL_Studio","http://hu.dbpedia.org/property/date",20101206210640
"http://hu.dbpedia.org/resource/FL_Studio","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Image-Line_Software"
"http://hu.dbpedia.org/resource/FL_Studio","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Digitális_Audió_Munkaállomás"
"http://hu.dbpedia.org/resource/FL_Studio","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",20
"http://hu.dbpedia.org/resource/FL_Studio","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/EULA"
"http://hu.dbpedia.org/resource/FL_Studio","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Proprietary_software"
"http://hu.dbpedia.org/resource/FL_Studio","http://hu.dbpedia.org/property/név","FL Studio"
"http://hu.dbpedia.org/resource/FL_Studio","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/FL_Studio","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/FL_Studio","http://hu.dbpedia.org/property/url","http://www.flstudio.image-line.com/"
"http://hu.dbpedia.org/resource/FL_Studio","http://hu.dbpedia.org/property/weboldal","http://www.image-line.com/flstudio"
"http://hu.dbpedia.org/resource/FL_Studio","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2018
"http://hu.dbpedia.org/resource/FL_Studio","http://hu.dbpedia.org/property/korábbiNév","FruityLoops"
"http://hu.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/abstract","Az FL Studio – régebbi nevén FruityLoops – egy digitális audio munkaállomás (DAW), a belga Image-Line Software fejlesztésében. Az FL Studio eredetileg Didier Dambrin alkotása volt, aki most a vezető programozója az egész fejlesztésnek. Az FL Studio egy teljesen automatizálható munkakörnyezetet biztosít, központban egy pattern alapú zenei szekvenszerrel. Az alkalmazás magában foglalja a MIDI támogatást és rengeteg funkciót biztosít az audió szerkesztéshez, keveréshez, és felvételhez. A kész dalok vagy klipek Microsoft WAV-ba, MP3-ba, FLAC-ba és az OGG Vorbis formátumba konvertálhatók. Az FL Studio *.flp formátumba menti a projekteket, osztozva a hasonló kiterjesztéssel, melyet az Adobe Flash készített. Az Image-Line és az Akai Professional közös munkájának gyümölcseként megjelent az első dedikált kontroller az FL Studio-hoz. Ez lett az Akai Professional Fire. "
"http://hu.dbpedia.org/resource/FL_Studio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FL_Studio?oldid=23644755&ns=0"
"http://hu.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageLength",4263
"http://hu.dbpedia.org/resource/FL_Studio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FL_Studio"
"http://hu.dbpedia.org/resource/Fl_Studio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FL_Studio"
"http://hu.dbpedia.org/resource/Fruity_loops","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FL_Studio"
"http://hu.wikipedia.org/wiki/FL_Studio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FL_Studio"
