"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdallah_Deeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Ahmad_Hayel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Ahmed_Elias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Ahmed_Sariweh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret","http://dbpedia.org/ontology/wikiPageID",1160782
"http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23889883
"http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2015-ös_jordán_ÁK-keret?oldid=23889883&ns=10"
"http://hu.dbpedia.org/resource/Amer_Shafi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Anas_Bani_Yaseen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Hamza_Al-Dardour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Khalil_Bani_Attiah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Mahmoud_Za’tara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Moataz_Yaseen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dmeiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Mohammad_Mustafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Munther_Abu_Amarah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Odai_Al-Saify","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Oday_Zahran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Raja’i_Ayed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Ray_Wilkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Saeed_Murjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Saleh_Rateb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Tareq_Khattab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Yousef_Al-Rawashdeh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
