"subject","predicate","object"
"http://hu.dbpedia.org/resource/America’s_Got_Talent","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Melanie_Brown"
"http://hu.dbpedia.org/resource/America’s_Got_Talent","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Melanie_Brown"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://www.w3.org/2000/01/rdf-schema#label","Melanie Brown"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01myv9"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spice_Girls_tagjai"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://dbpedia.org/ontology/wikiPageID",536868
"http://hu.dbpedia.org/resource/Melanie_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",22722925
"http://hu.dbpedia.org/resource/Melanie_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929004031/http:/www.melaniebrown.com/"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://xmlns.com/foaf/0.1/name","Melanie Brown"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://xmlns.com/foaf/0.1/nick","Melanie B, Mel B, Melanie G, Mel G, Scary Spice, Scary"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spice_Girls"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://hu.dbpedia.org/property/becenév","Melanie B, Mel B, Melanie G, Mel G, Scary Spice, Scary"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://hu.dbpedia.org/property/honlap","www.melaniebrown.com"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://hu.dbpedia.org/property/kép","Mel B New York 2017.jpg"
