"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/CSM_Studențesc_Iași"
"http://hu.dbpedia.org/resource/2020–2021-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/CSM_Studențesc_Iași"
"http://hu.dbpedia.org/resource/2021–2022-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/CSM_Studențesc_Iași"
"http://hu.dbpedia.org/resource/Andreias_Calcan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CSM_Studențesc_Iași"
"http://hu.dbpedia.org/resource/Andreias_Calcan","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CSM_Studențesc_Iași"
"http://hu.dbpedia.org/resource/Andreias_Calcan","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CSM_Studențesc_Iași"
"http://hu.dbpedia.org/resource/Andreias_Calcan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CSM_Studențesc_Iași"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CSM_Studențesc_Iași"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CSM_Studențesc_Iași"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://www.w3.org/2000/01/rdf-schema#label","CSM Studențesc Iași"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://dbpedia.org/ontology/wikiPageID",1398426
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://dbpedia.org/ontology/wikiPageRevisionID",20650088
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csmsiasi.ro/"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/teams/romania/acs-mu-politehnica-iai---tricolorul-breaza/"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140809182633/http:/www.csmsiasi.ro/"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://xmlns.com/foaf/0.1/name","CS Municipal Studențesc Iași"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://xmlns.com/foaf/0.1/nick","Alb-Albaştrii (kék-fehérek)"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liga_I_csapatai"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://hu.dbpedia.org/property/alapítva",2010
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://hu.dbpedia.org/property/becenév","Alb-Albaştrii"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://hu.dbpedia.org/property/csapatnév","CS Municipal Studențesc Iași"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://hu.dbpedia.org/property/edző","Nicolò Napoli"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://hu.dbpedia.org/property/elnök","Florin Punea"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://hu.dbpedia.org/property/honlap","http://www.csmsiasi.ro/"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://hu.dbpedia.org/property/klubszínek","kék-fehér"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://hu.dbpedia.org/property/nemzet","Román"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadionul_Emil_Alexandrescu"
