"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
"http://hu.dbpedia.org/resource/A_hazug_detektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
"http://hu.dbpedia.org/resource/A_hármak_jele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(Sherlock)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
"http://hu.dbpedia.org/resource/A_szörnyű_menyasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
"http://hu.dbpedia.org/resource/A_végső_probléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
"http://hu.dbpedia.org/resource/Sablon:Sherlock","http://dbpedia.org/ontology/wikiPageID",1370951
"http://hu.dbpedia.org/resource/Sablon:Sherlock","http://dbpedia.org/ontology/wikiPageRevisionID",18681523
"http://hu.dbpedia.org/resource/Sablon:Sherlock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Sherlock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Sherlock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sherlock?oldid=18681523&ns=10"
"http://hu.dbpedia.org/resource/Az_utolsó_alakítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
"http://hu.dbpedia.org/resource/Az_üres_gyász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
"http://hu.dbpedia.org/resource/Many_Happy_Returns_(Sherlock)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
"http://hu.dbpedia.org/resource/Rózsaszín_tanulmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
"http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
