"subject","predicate","object"
"http://hu.dbpedia.org/resource/Believe_(Cher-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Believe_(Cher-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Believe_(Cher-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Believe_(Cher-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Believe_(Cher-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Believe_(Cher-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Believe_(Cher-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Believe_(Cher-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Believe_(Cher-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Believe_(Cher-album)","http://www.w3.org/2000/01/rdf-schema#label","Believe (Cher-album)"
"http://hu.dbpedia.org/resource/Believe_(Cher-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4z9n_"
"http://hu.dbpedia.org/resource/Believe_(Cher-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Believe_(Cher-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cher-albumok"
"http://hu.dbpedia.org/resource/Believe_(Cher-album)","http://dbpedia.org/ontology/wikiPageID",428266
"http://hu.dbpedia.org/resource/Believe_(Cher-album)","http://dbpedia.org/ontology/wikiPageRevisionID",17817078
"http://hu.dbpedia.org/resource/Believe_(Cher-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Believe_(Cher-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Believe_(Cher-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Believe_(Cher-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
