"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://www.w3.org/2000/01/rdf-schema#label","Sósvízi folyamidelfinfélék"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01njhs"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sósvízi_folyamidelfinfélék"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://dbpedia.org/ontology/wikiPageID",687035
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23881927
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/first","Carwardine"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/last","Mark"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/name","Sósvízi folyamidelfinfélék"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat 11"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/title","Bálnák és Delfinek"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/imageCaption","A sósvízi folyamidelfin  csontváza"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/familia","Pontoporiidae"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1870"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/wikicommonscat","Pontoporiidae"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/wikispecies","Pontoporiidae"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/fossilRange","Középső miocén - jelen"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Fogascetek"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/superfamilia","Inioidea"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://hu.dbpedia.org/property/superfamilia+_","Delphinida"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfinfélék","http://dbpedia.org/ontology/abstract","A sósvízi folyamidelfinfélék (Pontoporiidae) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a cetek (Cetacea) alrendágába tartozó család. A családba 1 recens faj tartozik."
