"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugó","http://www.w3.org/2000/01/rdf-schema#label","Hugó"
"http://hu.dbpedia.org/resource/Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hugó","http://dbpedia.org/ontology/wikiPageID",1977
"http://hu.dbpedia.org/resource/Hugó","http://dbpedia.org/ontology/wikiPageRevisionID",23849510
"http://hu.dbpedia.org/resource/Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hugó","http://dbpedia.org/ontology/abstract","A Hugó germán eredetű férfinév, amely a Hug- kezdetű nevek rövidüléséből keletkezett (Hugubert, Hugwin, Hugbald). A névelem jelentése értelem, más vélemény szerint a „hugh” jelentése germán nyelvekben szív, lélek."
"http://hu.dbpedia.org/resource/Hugó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugó?oldid=23849510&ns=0"
"http://hu.dbpedia.org/resource/Hugó","http://dbpedia.org/ontology/wikiPageLength",6154
"http://hu.dbpedia.org/resource/Hugó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugó"
"http://hu.dbpedia.org/resource/Savoyai_Adél_francia_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Hugó"
"http://hu.wikipedia.org/wiki/Hugó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugó"
