"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://www.w3.org/2000/01/rdf-schema#label","Dante Gabriel Rossetti"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_festők"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://dbpedia.org/ontology/wikiPageID",1351347
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://dbpedia.org/ontology/wikiPageRevisionID",22267720
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/088/pc008830.html%235"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RNL"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://hu.dbpedia.org/property/chapter","Rossetti Dante Gabirel"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/088/pc008830.html%235"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://dbpedia.org/ontology/abstract","Dante Gabriel Rossetti (London , 1828. május 12. – , 1882. április 9.) angol festő, költő, a preraffaeliták néven ismert író- és művészcsoport legnagyobb költői és festői egyénisége. Gabriele Rossetti olasz költő fia, angol költőnő testvére."
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dante_Gabriel_Rossetti?oldid=22267720&ns=0"
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://dbpedia.org/ontology/wikiPageLength",6006
"http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dante_Gabriel_Rossetti"
"http://hu.dbpedia.org/resource/John_Everett_Millais","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti"
"http://hu.wikipedia.org/wiki/Dante_Gabriel_Rossetti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dante_Gabriel_Rossetti"
