"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bunny_Wailer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-énekesek"
"http://hu.dbpedia.org/resource/John_Holt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-énekesek"
"http://hu.dbpedia.org/resource/Marcia_Griffiths","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-énekesek"
"http://hu.dbpedia.org/resource/Tanya_Stephens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-énekesek"
"http://hu.dbpedia.org/resource/Kategória:Reggae-énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Reggae-énekesek","http://www.w3.org/2000/01/rdf-schema#label","Reggae-énekesek"
"http://hu.dbpedia.org/resource/Kategória:Reggae-énekesek","http://dbpedia.org/ontology/wikiPageID",877142
"http://hu.dbpedia.org/resource/Kategória:Reggae-énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",10903781
"http://hu.dbpedia.org/resource/Kategória:Reggae-énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Reggae-énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Reggae"
"http://hu.dbpedia.org/resource/Kategória:Reggae-énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Reggae-énekesek"
"http://hu.dbpedia.org/resource/Kategória:Reggae-énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Reggae-énekesek?oldid=10903781&ns=14"
