"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Škoro"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://dbpedia.org/ontology/wikiPageID",1673676
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://dbpedia.org/ontology/wikiPageRevisionID",22853162
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://dbpedia.org/ontology/abstract","Miroslav Škoro (Eszék, 1962. július 29. –) szlavóniai horvát énekes és politikus, parlamenti képviselő, aki sikertelenül indult a ."
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miroslav_Škoro?oldid=22853162&ns=0"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://dbpedia.org/ontology/wikiPageLength",3299
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miroslav_Škoro"
"http://hu.dbpedia.org/resource/Miroslav_Škoro_–_Haza_Mozgalom","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Miroslav_Škoro"
"http://hu.dbpedia.org/resource/Miroslav_Škoro_–_Haza_Mozgalom","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Miroslav_Škoro"
"http://hu.wikipedia.org/wiki/Miroslav_Škoro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miroslav_Škoro"
