"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások","http://www.w3.org/2000/01/rdf-schema#label","1956-ban bezárt vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások","http://dbpedia.org/ontology/wikiPageID",1361985
"http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások","http://dbpedia.org/ontology/wikiPageRevisionID",17220996
"http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_a_bezárás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1956"
"http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások","http://www.w3.org/2004/02/skos/core#prefLabel","1956-ban bezárt vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1956-ban_bezárt_vasútállomások?oldid=17220996&ns=14"
"http://hu.dbpedia.org/resource/Stazione_di_Annicco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Cremona_Porta_Milano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Genivolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Mammiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Orzinuovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_San_Giorgio_(FAA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_Cremonese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Soncino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Soresina_(SNFT)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Trenzano-Cossirano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások"
